2003-01-01,2003,01,01,,2,0,,-7,0,,-2,5,,20,5,,0,0,,1,4,,0,0,,1,4,,,M,,,,
2003-01-02,2003,01,02,,-6,0,,-10,0,,-8,0,,26,0,,0,0,,0,0,,0,0,,0,0,,,M,,,,
2003-01-03,2003,01,03,,-3,5,,-17,5,,-10,5,,28,5,,0,0,,0,0,,0,0,,0,0,,,M,,,,
2003-01-04,2003,01,04,,-3,5,,-14,5,,-9,0,,27,0,,0,0,,0,0,,18,4,,18,4,,16,,,,,
2003-01-05,2003,01,05,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-01-06,2003,01,06,,-2,5,,-14,0,,-8,3,,26,3,,0,0,,0,0,,3,8,,3,8,,36,,,,,
2003-01-07,2003,01,07,,-2,5,,-8,0,,-5,3,,23,3,,0,0,,0,0,,0,0,T,0,0,T,38,,,,,
2003-01-08,2003,01,08,,-7,0,,-13,5,,-10,3,,28,3,,0,0,,0,0,,0,8,,0,8,,36,,,,,
2003-01-09,2003,01,09,,-9,0,,-17,0,,-13,0,,31,0,,0,0,,0,0,,0,0,,0,0,,36,,,,,
2003-01-10,2003,01,10,,-10,0,,-27,0,,-18,5,,36,5,,0,0,,0,0,,0,0,,0,0,,36,,,,,
2003-01-11,2003,01,11,,-11,0,,-23,5,,-17,3,,35,3,,0,0,,0,0,,0,0,,0,0,,35,,,,,
2003-01-12,2003,01,12,,-9,0,,-22,0,,-15,5,,33,5,,0,0,,0,0,,0,0,,0,0,,34,,,,,
2003-01-13,2003,01,13,,-5,0,,-14,0,,-9,5,,27,5,,0,0,,0,0,,4,4,,4,4,,33,,,,,
2003-01-14,2003,01,14,,-10,5,,-17,0,,-13,8,,31,8,,0,0,,0,0,,0,0,,0,0,,36,,,,,
2003-01-15,2003,01,15,,-11,5,,-24,0,,-17,8,,35,8,,0,0,,0,0,,0,0,,0,0,,34,,,,,
2003-01-16,2003,01,16,,-11,5,,-25,5,,-18,5,,36,5,,0,0,,0,0,,0,0,,0,0,,34,,,,,
2003-01-17,2003,01,17,,-9,0,,-24,0,,-16,5,,34,5,,0,0,,0,0,,5,0,,5,0,,34,,,,,
2003-01-18,2003,01,18,,-13,0,,-26,5,,-19,8,,37,8,,0,0,,0,0,,0,0,,0,0,,38,,,,,
2003-01-19,2003,01,19,,-4,5,,-31,0,,-17,8,,35,8,,0,0,,0,0,,8,8,,8,8,,37,,,,,
2003-01-20,2003,01,20,,-7,0,,-11,5,,-9,3,,27,3,,0,0,,0,0,,0,4,,0,4,,44,,,,,
2003-01-21,2003,01,21,,-13,0,,-15,5,,-14,3,,32,3,,0,0,,0,0,,0,0,,0,0,,43,,,,,
2003-01-22,2003,01,22,,-14,0,,-22,0,,-18,0,,36,0,,0,0,,0,0,,0,0,,0,0,,43,,,,,
2003-01-23,2003,01,23,,-5,5,,-19,0,,-12,3,,30,3,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-01-24,2003,01,24,,-9,5,,-17,0,,-13,3,,31,3,,0,0,,0,0,,0,0,,0,0,,39,,,,,
2003-01-25,2003,01,25,,-12,0,,-22,5,,-17,3,,35,3,,0,0,,0,0,,0,0,,0,0,,38,,,,,
2003-01-26,2003,01,26,,-4,5,,-22,5,,-13,5,,31,5,,0,0,,0,0,,8,8,,8,8,,38,,,,,
2003-01-27,2003,01,27,,-5,0,,-10,5,,-7,8,,25,8,,0,0,,0,0,,9,2,,9,2,,44,,,,,
2003-01-28,2003,01,28,,-13,0,,-22,5,,-17,8,,35,8,,0,0,,0,0,,0,0,,0,0,,49,,,,,
2003-01-29,2003,01,29,,-4,0,,-20,0,,-12,0,,30,0,,0,0,,0,0,,0,0,,0,0,,47,,,,,
2003-01-30,2003,01,30,,-4,0,,-27,0,,-15,5,,33,5,,0,0,,0,0,,0,0,,0,0,,46,,,,,
2003-01-31,2003,01,31,,0,0,,-22,0,,-11,0,,29,0,,0,0,,0,0,,0,0,,0,0,,46,,,,,
2003-02-01,2003,02,01,,-1,0,,-9,0,,-5,0,,23,0,,0,0,,0,0,T,1,0,,1,0,,46,,,,,
2003-02-02,2003,02,02,,0,0,,-2,0,,-1,0,,19,0,,0,0,,0,4,,9,0,,9,4,,47,,,,,
2003-02-03,2003,02,03,,0,0,,-2,0,,-1,0,,19,0,,0,0,,0,0,,0,0,,0,0,,54,,,,,
2003-02-04,2003,02,04,,1,0,,-15,0,,-7,0,,25,0,,0,0,,0,0,,6,0,,6,0,,54,,,,,
2003-02-05,2003,02,05,,-3,5,,-8,5,,-6,0,,24,0,,0,0,,0,0,,0,0,,0,0,,56,,,,,
2003-02-06,2003,02,06,,-10,0,,-17,5,,-13,8,,31,8,,0,0,,0,0,,0,0,,0,0,,56,,,,,
2003-02-07,2003,02,07,,-5,0,,-22,0,,-13,5,,31,5,,0,0,,0,0,,3,2,,3,2,,56,,,,,
2003-02-08,2003,02,08,,-7,5,,-17,0,,-12,3,,30,3,,0,0,,0,0,,2,0,,2,0,,58,,,,,
2003-02-09,2003,02,09,,-2,0,,-15,0,,-8,5,,26,5,,0,0,,0,0,,1,0,,1,0,,58,,,,,
2003-02-10,2003,02,10,,-3,0,,-25,0,,-14,0,,32,0,,0,0,,0,0,,2,0,,2,0,,59,,,,,
2003-02-11,2003,02,11,,-5,5,,-12,0,,-8,8,,26,8,,0,0,,0,0,,1,2,,1,2,,60,,,,,
2003-02-12,2003,02,12,,-8,5,,-29,0,,-18,8,,36,8,,0,0,,0,0,,8,0,,8,0,,59,,,,,
2003-02-13,2003,02,13,,-17,0,,-21,5,,-19,3,,37,3,,0,0,,0,0,,0,0,,0,0,,65,,,,,
2003-02-14,2003,02,14,,-19,0,,-28,5,,-23,8,,41,8,,0,0,,0,0,,0,0,,0,0,,60,,,,,
2003-02-15,2003,02,15,,-18,5,,-28,0,,-23,3,,41,3,,0,0,,0,0,,0,0,,0,0,,59,,,,,
2003-02-16,2003,02,16,,-12,5,,-26,0,,-19,3,,37,3,,0,0,,0,0,,0,0,,0,0,,59,,,,,
2003-02-17,2003,02,17,,-12,5,,-28,5,,-20,5,,38,5,,0,0,,0,0,,0,0,,0,0,,59,,,,,
2003-02-18,2003,02,18,,-2,5,,-17,0,,-9,8,,27,8,,0,0,,0,0,,0,0,,0,0,,59,,,,,
2003-02-19,2003,02,19,,-1,0,,-9,5,,-5,3,,23,3,,0,0,,0,0,,0,0,,0,0,,59,,,,,
2003-02-20,2003,02,20,,4,0,,-4,0,,0,0,,18,0,,0,0,,0,0,,0,0,,0,0,,58,,,,,
2003-02-21,2003,02,21,,6,5,,-2,0,,2,3,,15,7,,0,0,,0,0,,0,0,,0,0,,54,,,,,
2003-02-22,2003,02,22,,-5,0,,-7,5,,-6,3,,24,3,,0,0,,0,0,,0,0,C,0,0,C,52,,,,,
2003-02-23,2003,02,23,,0,0,,-8,0,,-4,0,,22,0,,0,0,,22,0,,7,8,A,29,8,A,52,,,,,
2003-02-24,2003,02,24,,-4,0,,-10,5,,-7,3,,25,3,,0,0,,0,0,,0,0,,0,0,,61,,,,,
2003-02-25,2003,02,25,,-8,0,,-14,0,,-11,0,,29,0,,0,0,,0,0,,0,0,,0,0,,61,,,,,
2003-02-26,2003,02,26,,-10,5,,-22,0,,-16,3,,34,3,,0,0,,0,0,,0,0,,0,0,,61,,,,,
2003-02-27,2003,02,27,,-6,0,,-30,5,,-18,3,,36,3,,0,0,,0,0,,0,0,,0,0,,61,,,,,
2003-02-28,2003,02,28,,-1,5,,-26,0,,-13,8,,31,8,,0,0,,0,0,,0,0,,0,0,,61,,,,,
2003-03-01,2003,03,01,,3,0,,-24,0,,-10,5,,28,5,,0,0,,0,0,L,0,0,L,0,0,L,61,,,,,
2003-03-02,2003,03,02,,5,0,,-13,0,,-4,0,,22,0,,0,0,,18,8,,9,2,,28,0,,63,,,,,
2003-03-03,2003,03,03,,-1,0,,-16,5,,-8,8,,26,8,,0,0,,0,0,,0,0,,0,0,,54,,,,,
2003-03-04,2003,03,04,,-9,5,,-21,0,,-15,3,,33,3,,0,0,,0,0,,0,8,,0,8,,54,,,,,
2003-03-05,2003,03,05,,-5,0,,-19,0,,-12,0,,30,0,,0,0,,0,0,,18,2,,18,2,,54,,,,,
2003-03-06,2003,03,06,,-5,0,,-12,0,,-8,5,,26,5,,0,0,,0,0,,0,0,,0,0,,78,,,,,
2003-03-07,2003,03,07,,-4,0,,-29,0,,-16,5,,34,5,,0,0,,0,0,,0,0,T,0,0,T,78,,,,,
2003-03-08,2003,03,08,,4,0,,-13,0,,-4,5,,22,5,,0,0,,2,6,,0,8,,3,4,,77,,,,,
2003-03-09,2003,03,09,,4,0,,-3,0,,0,5,,17,5,,0,0,,0,0,,0,0,,0,0,,75,,,,,
2003-03-10,2003,03,10,,-9,0,,-25,0,,-17,0,,35,0,,0,0,,0,0,,0,0,,0,0,,75,,,,,
2003-03-11,2003,03,11,,-2,0,,-24,0,,-13,0,,31,0,,0,0,,0,0,,0,0,,0,0,,75,,,,,
2003-03-12,2003,03,12,,5,0,,-8,5,,-1,8,,19,8,,0,0,,0,0,,1,0,,1,0,,75,,,,,
2003-03-13,2003,03,13,,-3,5,,-11,5,,-7,5,,25,5,,0,0,,0,0,,0,0,,0,0,,75,,,,,
2003-03-14,2003,03,14,,-8,0,,-17,0,,-12,5,,30,5,,0,0,,0,0,,0,0,,0,0,,74,,,,,
2003-03-15,2003,03,15,,-2,0,,-24,5,,-13,3,,31,3,,0,0,,0,0,,0,0,,0,0,,74,,,,,
2003-03-16,2003,03,16,,1,0,,-13,5,,-6,3,,24,3,,0,0,,0,8,,0,4,,1,2,,74,,,,,
2003-03-17,2003,03,17,,1,5,,-4,0,,-1,3,,19,3,,0,0,,0,0,,0,0,,0,0,,72,,,,,
2003-03-18,2003,03,18,,2,5,,-4,0,,-0,8,,18,8,,0,0,,0,0,,0,0,,0,0,,71,,,,,
2003-03-19,2003,03,19,,2,0,,-13,0,,-5,5,,23,5,,0,0,,0,0,,0,0,,0,0,,70,,,,,
