2003-01-01,2003,01,01,,2,0,,-7,0,,-2,5,,20,5,,0,0,,1,4,,0,0,,1,4,,,M,,,,
2003-01-02,2003,01,02,,-6,0,,-10,0,,-8,0,,26,0,,0,0,,0,0,,0,0,,0,0,,,M,,,,
2003-01-03,2003,01,03,,-3,5,,-17,5,,-10,5,,28,5,,0,0,,0,0,,0,0,,0,0,,,M,,,,
2003-01-04,2003,01,04,,-3,5,,-14,5,,-9,0,,27,0,,0,0,,0,0,,18,4,,18,4,,16,,,,,
2003-01-05,2003,01,05,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-02-01,2003,02,01,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-02-02,2003,02,02,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-02-03,2003,02,03,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-02-04,2003,02,04,,-2,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-03-01,2003,03,01,,-1,2,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-03-02,2003,03,02,,-2,4,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-03-03,2003,03,03,,-3,5,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-03-04,2003,03,04,,-3,3,,-7,0,,-4,8,,22,8,,0,0,,0,0,,0,0,,0,0,,40,,,,,
